﻿Name,Democratic Debates Nov 20th
Title,Democratic Debate November 20th
Date,"November 20, 2019 at 8:45 PM (EST)"
Duration,02:29:59
Participants,101
Participant Cap,1000
Total Questions,57


Question ID,Question Type,Question,Responses,All (114),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Focus on what we have in common, and hope they don't vote.",74%,78%,100%,100%,71%,78%,100%,Stayed with Warren,,32195
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Stay united and be optimistic that the world is changing for the better. Come together as one as discuss all issues whether it be foriegn policy, gun control, climate change try to work out the differences",74%,78%,100%,100%,71%,78%,100%,,5dd2fde786d4430032f92714,32127
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Treat them with respect and be civil. There is no need to use mockery and insults. We can discuss topics and focus on our values and why they matter to us and come to compromise and a better understanding of one another.,73%,78%,100%,100%,71%,78%,100%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"i think we all have some common interests when it boils down to it, we are just raised differently",73%,78%,75%,100%,86%,78%,100%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,let's started where we are  climate policy change,73%,78%,100%,100%,86%,67%,100%,Stayed with Warren,5dd328a8b86da8003079a9b5,32182
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Listening to what's important to them,72%,78%,75%,100%,86%,78%,100%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,We're all human. Talking and listening will help bridge our differences.,72%,78%,100%,100%,71%,78%,100%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Family, Education, Retirement and Tax Stabilization are common issues for both parties",72%,78%,100%,100%,71%,78%,100%,,5dd30a0ee8ee7a0032e6e5a3,32142
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Personal conversations, providing proof of what Trump has done versus what they have been told.",72%,56%,100%,67%,71%,83%,100%,,5dd3ee1be78384003092414e,32074
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Boil things down to facts instead of talking heads spewing lies. I think that a lot of us want the same things, but with so much misinformation out there it's difficult to see that.",72%,78%,100%,100%,71%,83%,100%,,5dd303be86d4430032f927e5,32119
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,unity,71%,78%,100%,100%,71%,78%,100%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They are willing to listen,71%,67%,100%,83%,71%,83%,100%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They care about all the basic things any one cares about: having food on the table and a roof over their heads,71%,56%,100%,67%,71%,72%,100%,Stayed with Warren,5dd2fea380e6120038fa329d,32104
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,being able to talk about issues even if we do not agree,71%,78%,100%,100%,71%,83%,100%,,5dd2fcfe53a7f200371c455d,32080
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,i think we can learn from the gay liberation movement that personal connections and personally invested conversations matter most in asking people to understand something in a new way,71%,78%,100%,100%,71%,78%,100%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,by bringing both parties together / unity/ what both parties want from a president and bringing it together as a country,71%,78%,100%,100%,86%,72%,100%,,5dd3a298c9e59a002a62b6b0,32126
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,To put our issues aside from how we vote & see each other & come together so everyone wins,71%,78%,100%,100%,71%,78%,100%,,5dd30a59bb076c0028ec50c0,32068
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"I would say that with the relationships that I have, they need to make sure that they are on the same level with fellow democrats.  if everything remains the same, education, income, healthcare, it is better to see eye to eye",71%,78%,100%,100%,71%,83%,100%,Yang Gang,5dd434744210f80032a37b3d,32117
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,That there are still decent and concerned people on the right.,71%,78%,100%,100%,71%,78%,100%,,5dd3133f0c49c70030413cbc,32069
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,That they really care for the country,71%,67%,100%,83%,71%,78%,100%,,5dd32fc987063e00281b60f7,32058
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,listen,70%,67%,100%,83%,71%,78%,100%,,5dd30331bb076c0028ec502b,32131
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,There are things we have in common! They're not aliens. We're all humans who care about our family and friends.,70%,78%,100%,100%,57%,72%,100%,,5dd40918c9e59a002a62ba19,32154
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,This is nonsense question.dealing with family is different than talking to half the country,70%,67%,75%,100%,71%,72%,100%,Stayed with Warren,5dd2ff7382775c002a575b39,32060
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Just focus on what you have in common. You can disagree on certain issues but that doesnt need to dominate the conversation,70%,67%,100%,100%,57%,83%,100%,,,32150
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Educate them on what is really happening with facts.  I'm shocked with how much they think the lies of the president are true.,70%,78%,100%,100%,86%,78%,100%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"I don't have anything to offer. I show cold respect to people who believe that their money is more important than human lives, that their intolerances are more important than equality. I get the work done and get out.",70%,78%,100%,100%,71%,78%,100%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Get them all to agree on one thing.,69%,67%,100%,67%,71%,83%,100%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Come up with sound answers to the difficult issues we face.,69%,78%,100%,100%,71%,72%,100%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"find a candidate who is not so far right or so far left, that it may be easier for the other party to choose the opponent",69%,56%,75%,67%,57%,72%,100%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,We must come together without prejudice to have an open discussion about our views and how we can compromise and work together.,69%,78%,100%,100%,86%,78%,100%,,5dd313a282775c002a575d68,32101
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Find those things that we all have in common - music, food, the desire to be loved, supported, seen.",69%,78%,100%,100%,86%,78%,100%,,5dd300400c49c70030413a50,32163
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Agree to disagree, yet in the end we have to stand our ground on our values and issues. So we can be united, but we need to push our own agenda",69%,78%,100%,100%,86%,83%,100%,,5dd2ffdee8ee7a0032e6e469,32141
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"People need to stop turning 'the other side' into cartoon villains.  The most extreme are usually the loudest, but the silent majority are far more reasonable in general.",69%,78%,100%,100%,71%,78%,100%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Treat them like people and try to understand them more,69%,67%,100%,100%,57%,83%,100%,,5dd2ff4186d4430032f92776,32113
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Understand that we all should help one another,69%,78%,100%,100%,86%,78%,100%,,5dd311bd34d378002e3f0a62,32124
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"recognize we are all people with our individual fears, hopes, and dreams",69%,78%,100%,100%,86%,78%,100%,,5dd2ff340c49c70030413a40,32138
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,both people need to understand how the other feels and respect that,68%,78%,100%,100%,71%,72%,100%,,5dd2fe14bb076c0028ec4f8b,32133
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,looking at each other as humans instead of part of a political party,68%,78%,100%,100%,86%,78%,100%,Moved to Bernie,5dd3fdfc6d2ff200320e42f5,32158
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Bindlestick Pete's advice: ""I'd rather hold my piss for a week than talk about politics or religion.""",68%,78%,100%,100%,86%,72%,100%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"That despite our different views, we can unite!",68%,78%,100%,100%,71%,78%,100%,,5dd2ff7ebb076c0028ec4fea,32093
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They feel as though they are looked down upon and not respected.,68%,78%,100%,100%,71%,78%,100%,,5dd354f72ba452002aa7f398,32096
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Approach them with compassion, and talk through issues together with patience. Treat them how you would treat others - respectfully and with acknowledgment of their concerns",68%,78%,100%,100%,71%,83%,100%,,5dd2fed4bb076c0028ec4fdf,32159
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,try to communicate better,68%,78%,100%,100%,71%,67%,100%,,5dd4cbcb43e09a0028dbe19c,32109
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Reaching a general consensus or agreement on fundamental things leads to the growth and development of more complex, ambiguous issues",68%,78%,100%,100%,71%,72%,100%,,5dd30108b86da8003079a63e,32149
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Don't know how to answer this,68%,56%,100%,67%,57%,72%,100%,,5dd304e687063e00281b5d80,32190
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They need to admit that President Trump has committed crimes. It is unfathomable that this mysoginistic fat old white man is our president.,68%,78%,100%,100%,86%,72%,100%,,5dd2fd15e8ee7a0032e6e3b4,32152
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"There are things everyone agrees on. We all have lives to live, struggles to struggle.",67%,89%,100%,100%,57%,72%,50%,Stayed with Warren,5dd30d54e8ee7a0032e6e5e6,32125
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They have different views than others,67%,78%,75%,83%,71%,72%,100%,,5dd318d982775c002a575ddb,32065
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,being understanding of all sides and not being so divided,66%,78%,75%,83%,71%,78%,100%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"i don't know any but if I did they'd have to not be racists/bigots, which is the way to unite is to eradicate racist whites.",66%,89%,100%,100%,71%,72%,100%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Andrew Yang can unite all of us #yang2020,66%,56%,75%,67%,71%,67%,50%,Yang Gang,5dd304a6e8ee7a0032e6e505,32056
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Finding common ground is integral to bridge that gap.,65%,67%,50%,100%,71%,72%,100%,,5dd2fe2853a7f200371c457f,32103
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,the question is a little confusing,65%,67%,75%,67%,71%,72%,100%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Many are racist and incorrigible, so I don't have an answer.",65%,67%,100%,83%,71%,72%,100%,,5dd2fd4380e6120038fa327e,32151
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,This definitely not for me im open to all people but today Republicans i cant get angle on them,65%,56%,75%,83%,86%,72%,100%,,5dd2fdf986d4430032f92715,32086
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Keep the money in motion,61%,67%,75%,67%,57%,83%,100%,Moved to Bernie,5dd3002982775c002a575b48,32148
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"How do you change the minds of racist, sexist, rich, white people? Hmm...",59%,56%,50%,83%,57%,78%,0%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,they just need to get along together,58%,56%,25%,50%,43%,61%,100%,,5dd3038abb076c0028ec5030,32048
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,nothing comes to mind,57%,56%,75%,50%,57%,56%,100%,,5dd30dbe0c49c70030413c25,32095
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,treat someone as you want to be treated,56%,33%,75%,17%,57%,67%,100%,,5dd3002e80e6120038fa32c6,32116
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"We all want the best for the children, elderly and poor",56%,44%,50%,17%,57%,61%,100%,,5dd3036382775c002a575bc5,32137
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,listen to the other side,55%,44%,25%,50%,43%,56%,100%,,5dd31adb80e6120038fa3527,32089
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Not sure,53%,22%,50%,17%,29%,61%,100%,,5dd2fefd87063e00281b5c72,32033
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,they are just like me,52%,56%,75%,50%,57%,56%,50%,,5dd305ce80e6120038fa3366,32115
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,dont think they will say that,49%,44%,50%,50%,43%,50%,50%,"Moved to Yang, Yang Gang",5dd30095e8ee7a0032e6e484,32054
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,not much.,48%,67%,25%,83%,57%,39%,100%,Stayed with Mayor Pete,5dd3c5074210f80032a3734f,32157
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Stop talking as much about politics.,45%,33%,25%,33%,43%,44%,0%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,It's nearly impossible to change their minds with facts,44%,22%,75%,0%,14%,44%,0%,,5dd300230c49c70030413a4f,32194
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Think nothing before humanity and everyone will be on the same page,44%,22%,75%,0%,43%,50%,50%,,5dd334cbb86da8003079aa70,32097
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Not talking politics.. Not sure how a politician would accomplish that,43%,33%,50%,17%,29%,39%,0%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Nothing,42%,33%,50%,33%,29%,44%,0%,,5dd3016086d4430032f927b6,32062
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,They want to stand united as well.,42%,44%,25%,17%,29%,33%,0%,,5dd311d40c49c70030413c96,32136
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,getting rid of trump,40%,11%,50%,0%,29%,39%,0%,Yang Gang,5dd30e2153a7f200371c475d,32175
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,this is one of the worst remesh sessions I have attended. I can't believe how pointless it is,38%,33%,75%,17%,57%,33%,0%,,5dd303c780e6120038fa333e,32130
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,sitting and listening to each other,35%,22%,0%,0%,29%,22%,0%,,5dd2fe2fbb076c0028ec4f90,32156
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Prayer,34%,44%,0%,33%,43%,28%,0%,,5dd2fd8734d378002e3f084b,32055
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"I don't have the faintest idea. my fiance's mom's rule is we don't talk politics, so we don't. But it frustrates me immensely that they would rather not talk about these issues because they don't think they could be civil and debate. That won't help",34%,11%,0%,0%,29%,39%,0%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Focus on what things WONT change,33%,22%,25%,17%,0%,33%,0%,,5dd45410adc6f400282ccbd9,32102
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,Yes,32%,22%,0%,0%,29%,28%,0%,,,32160
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,no such relationships,32%,22%,0%,0%,14%,28%,0%,,5dd32ac50c49c70030413e6c,32146
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,You can't change a zebra's stripes,31%,22%,25%,0%,14%,33%,0%,,5dd301bab86da8003079a64f,32128
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,"Nothing, we all come from different places and hold different opinions",30%,33%,0%,17%,29%,17%,0%,,5dd2fd23bb076c0028ec4f7d,32129
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,I’m not sure,28%,56%,0%,33%,29%,6%,0%,,5dd2ff9cb86da8003079a5fe,32045
5357,Ask,What lessons from your personal relationships with republicans might hold clues about how to unite the country again?,None,24%,22%,0%,0%,14%,17%,0%,,5dd2ff3ae8ee7a0032e6e453,32066

Question ID,Question Type,Question,Responses,All (0),Yang Gang (0),Moved to Bernie (0),Moved to Yang (0),Stayed with Mayor Pete (0),Stayed with Warren (0),Move to Mayor Pete (0),Submitted By,Sample ID,Participant ID

Question ID,Question Type,Question,Responses,All (88),Yang Gang (9),Moved to Bernie (3),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (15),Move to Mayor Pete (2)
5361,Poll Single Select,"Given what we just heard, how important is global warming to you?",very important,84%,78%,67%,86%,71%,87%,100%
5361,Poll Single Select,"Given what we just heard, how important is global warming to you?",somewhat important,14%,11%,0%,14%,29%,13%,0%
5361,Poll Single Select,"Given what we just heard, how important is global warming to you?",not important,2%,11%,33%,0%,0%,0%,0%
5361,Poll Single Select,"Given what we just heard, how important is global warming to you?","not at all important ",0%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (91),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (6),Stayed with Warren (17),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Is everyone else overwhelmed by the large number of candidates? Lol because I am! We're less than a year away and we still haven't narrowed it down to a handful candidates,85%,80%,50%,71%,100%,89%,100%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who do they think is winning so far?,84%,80%,50%,71%,86%,83%,100%,Stayed with Warren,5dd2fdde87063e00281b5c59,32177
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",which candidate do you think can beat trump?,84%,80%,50%,71%,100%,83%,100%,,5dd2fcfe53a7f200371c455d,32080
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Which candidate are you supporting and why?,84%,80%,50%,71%,100%,72%,50%,,5dd313a282775c002a575d68,32101
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Do these debates matter on your candidate decision or is your mind already made up,84%,80%,50%,71%,100%,78%,100%,,5dd2ffdee8ee7a0032e6e469,32141
5362,Ask,"There are about 95 of us here, what would you like to ask the group?","What do you define as ""electable"" in 2020?",83%,80%,50%,71%,86%,78%,100%,,5dd40918c9e59a002a62ba19,32154
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who are you leaning towards right now?,83%,70%,50%,57%,86%,83%,100%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who would you vote for right now?,83%,80%,50%,71%,86%,83%,100%,Stayed with Mayor Pete,5dd2fe0c87063e00281b5c5b,32187
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What is the first thing you would do to help with the immigration issues,83%,80%,50%,71%,86%,89%,100%,,5dd4cbcb43e09a0028dbe19c,32109
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Do you know yet who you want the Democratic nominee to be?,83%,80%,50%,71%,86%,89%,100%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Which candidate are you guys supporting?,83%,80%,50%,71%,86%,83%,100%,,5dd334cbb86da8003079aa70,32097
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",How is everyone liking the debate? Have you changed your mind on a candidate?,83%,80%,50%,71%,86%,89%,100%,,5dd2fe14bb076c0028ec4f8b,32133
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What is the most important issue to you and your family to influence your vote for a particular candidate?,83%,80%,50%,71%,86%,83%,100%,,5dd30a0ee8ee7a0032e6e5a3,32142
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",which candidate would you like to vote for but fear not electable?,83%,90%,50%,86%,86%,83%,100%,,5dd2fd15e8ee7a0032e6e3b4,32152
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",How do you perceive yourself on the political spectrum? Progressive? Moderate? Socialist? Libertarian? Republican? How well do you sleep at night?,83%,70%,50%,57%,86%,89%,100%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Is everyone enjoying the debate?,82%,70%,50%,57%,100%,89%,50%,,5dd2fde786d4430032f92714,32127
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",what do you think is the most urgent / pressing issue we need to address,82%,70%,50%,57%,86%,83%,100%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Are any members (advocacy) active in their community?,82%,70%,50%,57%,86%,83%,100%,,5dd3ee1be78384003092414e,32074
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Do any of you actually like our current president?,82%,70%,50%,57%,86%,78%,100%,,5dd2ff7ebb076c0028ec4fea,32093
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who can best affect social change and implement the will of the majority of people?,82%,70%,50%,57%,86%,78%,100%,,5dd3133f0c49c70030413cbc,32069
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Are you able to focus on the debate while answering all of these questions?,81%,70%,50%,57%,86%,78%,100%,,5dd2fd4380e6120038fa327e,32151
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What are the top 3 things that you would like to see changed in America?,81%,80%,75%,86%,71%,89%,100%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",who are you leaning toward voting for?,81%,80%,50%,71%,100%,83%,50%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who is your favorite president so far,80%,80%,50%,71%,86%,72%,50%,,5dd2fefd87063e00281b5c72,32033
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",how was the debate? who is the best one?,80%,80%,50%,71%,86%,78%,100%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Which candidate do you like the least?,80%,80%,50%,71%,86%,78%,100%,,5dd300230c49c70030413a4f,32194
5362,Ask,"There are about 95 of us here, what would you like to ask the group?","I don't want to get personal. So, I will just say I hope everyone is having a great night. And to please vote!",80%,80%,50%,71%,86%,83%,100%,,5dd301bab86da8003079a64f,32128
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",what could cause trump to win reelection and what steps should dem candidates and leadership take to prevent that?,80%,80%,50%,71%,100%,89%,100%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Has any of the candidates changed their minds on who they WERE going to vote for before the debate?,80%,70%,50%,57%,100%,78%,100%,,5dd30a59bb076c0028ec50c0,32068
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What is your most important issue?,79%,80%,50%,71%,86%,83%,100%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What could you possibly see as a sticking point that would bring many of these candidates failure in the primaries?,79%,80%,50%,71%,86%,78%,100%,,5dd2fe2fbb076c0028ec4f90,32156
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Which candidate should be eliminated after tonight?,79%,70%,50%,57%,86%,83%,100%,,5dd3036382775c002a575bc5,32137
5362,Ask,"There are about 95 of us here, what would you like to ask the group?","Aside getting rid of Trump, what are the important issues that actually apply to you",79%,70%,50%,57%,100%,72%,50%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who are you voting for an why? What aligns you to them and how do they represent your personal values?,79%,70%,50%,57%,86%,72%,100%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Are you voting in 2020,78%,70%,50%,57%,86%,78%,50%,,,32160
5362,Ask,"There are about 95 of us here, what would you like to ask the group?","At what point, will we be willing to stand up and fight, not just with our money and our words, but taking to the streets to demand justice?",78%,80%,50%,71%,86%,78%,100%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Is everyone going to actually vote?,78%,80%,50%,71%,86%,83%,100%,,5dd311bd34d378002e3f0a62,32124
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",What would be the first thing you do in office as president if you could,78%,80%,75%,86%,57%,83%,100%,,5dd3698a4210f80032a37164,32100
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",How can we educate others on candidates and their policies to avoid misinformation?,78%,70%,50%,57%,86%,72%,50%,,5dd2fed4bb076c0028ec4fdf,32159
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Are you enjoying the debate,77%,80%,50%,71%,86%,78%,50%,,5dd3016086d4430032f927b6,32062
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",How would u convince me to vote for your candidate,77%,70%,50%,57%,86%,72%,100%,,5dd2ff3ae8ee7a0032e6e453,32066
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",would you vote for another party,76%,70%,50%,57%,86%,72%,100%,,5dd3002e80e6120038fa32c6,32116
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Do you invest in cryptocurrency?,76%,90%,50%,86%,86%,67%,50%,,5dd45410adc6f400282ccbd9,32102
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",I'm drawing a blank,76%,70%,50%,57%,86%,72%,50%,,,32150
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Who would y'all vote for?,75%,70%,75%,57%,71%,78%,50%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",what state are you from?,75%,70%,50%,57%,86%,72%,100%,,5dd3a298c9e59a002a62b6b0,32126
5362,Ask,"There are about 95 of us here, what would you like to ask the group?",Which candidate do you support?,75%,70%,50%,57%,86%,72%,100%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
